LOT,Name,AI_ET,Birth_Date,AM_Status,NH_Status,CA_Status,DD_Status,Society_ID,ASA_Status,Johnes_Status,Mob,S1S2_Name,S1S2S3_Name,S1S2D3_Name,S1_Name,S1D2S3_Name,S1D2_Name,S1D2D3N_Name,D1S2_Name,D1S2S3_Name,D1S2D3_Name,D1_Name,D1D2S3_Name,D1D2_Name,D1D2D3_Name,Calving_Ease,DIR,DTRS,GL,BWT,W200,W400,W600,MCW,MILK,DIR_Acc,DTRS_Acc,GL_Acc,BWT_Acc,W200_Acc,W400_Acc,W600_Acc,MCW_Acc,MILK_Acc,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,SS_Acc,DC_Acc,CWT_Acc,RIB_Acc,RUMP_Acc,EMA_Acc,RBY_Acc,IMF_Acc,FC,RC,FA,RA,RS,RH,GRN,ABI,DOM,GRS,Semen_Rights,Comments
85,LAWSONS RELIANT S279,AI,17/7/21,AMFU,NHFU,CAFU,DDF,VLY21S279,HBR,SWAB1-A,8,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,GAR RELIANT,B/R DESTINATION  727-928,GAR DESTINATION N244,GAR PREDESTINED 3279,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD N846,AYRVALE BARTEL E7,LAWSONS BARTEL E7 H188,LAWSONS PREDESTINED C1050,Y,6.6,2.2,-5.0,3.2,50,93,117,94,23,55,44,84,75,71,72,69,65,56,1.7,-6.1,75,-0.9,-1.1,6.7,0.5,2.9,61,39,60,61,60,59,56,60,,,,,,,304,233,196,216,Y,Top 10% of the breed for Domestic Index ($D).
86,LAWSONS RELIANT S782,AI,16/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S782,HBR,SWAB1-A,8,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,GAR RELIANT,B/R DESTINATION  727-928,GAR DESTINATION N244,GAR PREDESTINED 3279,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,LAWSONS SURE FIRE N303,LAWSONS NOVAK E313,LAWSONS NOVAK K464,LAWSONS GRADE UP D3,Y,2.6,-1.9,-4.6,4.1,56,100,127,100,18,56,44,85,76,72,69,69,66,58,2.5,-5.3,77,-1.6,-2.4,7.1,0.3,3.5,64,40,61,61,60,60,57,62,,,,,,,308,231,191,215,Y,"Fantastic growth curve on this Reliant son, well balanced all-rounder."
87,LAWSONS RELEVANCE S265,AI,20/7/21,AMFU,NHF,CAFU,DDFU,VLY21S265,HBR,SWAB1-A,8,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,GAR RELEVANCE,GAR PROGRESS,GAR PROGRESS N1401,GAR YEILD GRADE N366,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD N475,AYRVALE BARTEL E7,LAWSONS BARTEL E7 H783,LAWSONS EQUATOR E1137,Y,4.6,3.6,-2.1,4.6,56,99,127,106,25,55,45,83,73,69,70,66,63,55,1.1,-5.9,79,-3.2,-4.0,9.3,0.9,4.0,58,38,59,58,57,56,54,57,,,,,,,336,254,209,237,N,"A high growth Relevance son and a  good outcross for most herds. and well balanced across the board all traits of economic importance; top 5% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D), top 10% for IMF. We have lot of diversity in our herd so managing inbreeding at commercial herd level is easy with a little planning. We manage our inbreeding levels on every PLANNED MATING we do under our 100% AI/ET program, our average inbreeding coefficient in our herd runs at around 5% compared to breed average of 4%. Chasing outcross genetics for the sake of diversity inevitably leads to inconsistency and what we refer to as genetic volatility. The same applies to those that breed for phenotype and select bulls on their pictures in Sire Directories as many breeders do!"
88,LAWSONS GENUINE S403,AI,31/7/21,AM6%,NHFU,CAFU,DD6%,VLY21S403,APR,SWAB1-B,9,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD N728,LAWSONS DINKY-DI Z191,LAWSONS DINKY-DI G1191,LAWSONS HIGHMARK A536,Y,9.3,2.6,-7.5,1.1,50,93,124,96,19,54,43,68,74,70,72,69,65,56,2.2,-4.6,74,-0.2,-1.2,10.8,0.7,2.6,61,37,60,60,59,58,55,59,,,,,,,300,228,182,213,N,S403 ranks in the top 10% of the breed for EMA and one of the elite >10 EMA bulls in the breed.
89,LAWSONS GENUINE S417,AI,30/7/21,AMFU,NHFU,CAFU,DD3%,VLY21S417,HBR,SWAB1-B,9,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N468,LEACHMAN BOOM TIME,LAWSONS BOOM TIME D800,LAWSONS NEW DESIGN 1407 Z1484,Y,1.6,0.4,0.7,2.8,56,96,124,99,17,55,44,84,74,71,72,69,65,56,1.8,-5.0,69,-0.7,-1.9,5.6,0.1,2.9,62,38,60,60,59,59,56,59,,,,,,,291,217,177,199,N,Neat growth curve on this easy calving Genuine son.
90,LAWSONS GENUINE S421,AI,3/8/21,AMFU,NHFU,CAFU,DDFU,VLY21S421,HBR,SWAB1-B,9,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET P1080,GAR SUNRISE,LAWSONS SUNRISE M96,LAWSONS REGENT J445,Y,7.5,3.8,-6.5,0.4,48,80,108,81,13,57,46,84,75,74,72,72,70,62,1.6,-5.4,63,0.2,-1.1,10.7,0.5,4.1,68,40,64,64,64,63,58,67,,,,,,,320,238,185,224,N,"Top 10% of the breed for Heavy Grain Index ($GN), IMF and Eye Muscle are (EMA)."
91,LAWSONS GENUINE S440,AI,29/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S440,HBR,SWAB1-B,9,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD N452,LAWSONS INVINCIBLE C402,LAWSONS INVINCIBLE G863,LAWSONS RIGHT DIRECTION C400,Y,3.9,-1.8,-0.2,2.6,52,98,126,110,16,55,43,84,74,70,71,68,64,56,2.3,-5.3,78,0.0,-0.7,10.0,0.2,3.5,60,36,60,60,59,58,55,59,,,,,,,300,224,183,211,N,S440 had the 4th highest IMF scan in October at 5.8 in a contemporary of over 100 bulls that averaged 4.0.
92,LAWSONS GENUINE S462,AI,31/7/21,AM3%,NHFU,CAFU,DDF,VLY21S462,HBR,SWAB1-B,9,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTUM P739,GAR SOLUTION,LAWSONS GAR SOLUTION D1057,GAR PREDESTINED N605,Y,6.6,2.6,-10.0,2.1,54,98,125,105,15,55,43,84,75,70,71,68,65,56,1.4,-3.4,72,-0.8,-2.3,7.9,0.0,3.4,61,37,60,60,59,59,56,59,,,,,,,291,212,171,194,N,This Genuine x Momentum son is well balanced across the board and a very good outcross option for most herds. S462 had the equal 7th highest IMF scan in October at 5.4 in a contemporary of over 100 bulls that averaged 4.0.
93,LAWSONS RELIANT S452,AI,26/7/21,AMFU,NHFU,CAFU,DD4%,VLY21S452,HBR,SWAB1-B,9,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,GAR RELIANT,B/R DESTINATION  727-928,GAR DESTINATION N244,GAR PREDESTINED 3279,ALLOURA GET CRACKING G10,TE MANIA BERKLEY B1,ALLOURA JEDDA Z15,LAWSONS GET CRACKING P1259,AYRVALE BARTEL E7,LAWSONS BARTEL E7 K478,LAWSONS PREDESTINED D355,Y,4.5,3.6,-0.1,3.4,56,102,124,100,22,55,43,84,74,70,71,68,64,55,1.9,-6.1,78,-1.4,-2.2,12.8,1.1,3.4,60,38,60,59,58,58,55,59,,,,,,,357,270,229,254,Y,"One of the picks of the Sale on numbers and looks! S452 is the 14th ranked Heavy Grain Index bull in the Sale at $357 and equal #5 for Domestic Index, top 1% of the breed for both $GN and $D plus to 5% for EMA. S452 was an outstanding performer off grass, weighing 600kg in October when we scanned these bulls, which was 50kg heavier than the average  and was also equal 7th on EMA at 106 sq cm. Right on breed average MCW and moderate in stature and maturity pattern."
94,LAWSONS RELEVANCE S415,AI,9/8/21,AMFU,NHFU,CAFU,DDFU,VLY21S415,HBR,SWAB1-B,9,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,GAR RELEVANCE,GAR PROGRESS,GAR PROGRESS N1401,GAR YEILD GRADE N366,GAR  METHOD,GAR MOMENTUM,GAR DAYBREAK 1332,LAWSONS METHOD N989,LAWSONS INCREDIBLE H803,LAWSONS INCREDIBLE L680,LAWSONS TRUST J816,Y,5.0,4.6,-3.4,2.9,53,91,119,95,23,54,42,84,74,70,71,67,64,56,-0.2,-5.2,69,-1.3,-1.9,7.4,0.2,3.9,59,36,59,59,58,57,54,58,,,,,,,319,235,187,216,N,Top 10% of the breed for Heavy Grain Index ($GN) and IMF.
